"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Décompte","GenBank number","Lifestage","Other catalogue numbers","Remarks","Sex","Média","Emplacement","Specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Colonne (station U + vétérinaire)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","St Jean d'Orbestier (est)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","Châteaupanne, carrière terrasse ouest","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Kervalet","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Octobre 9, 1999 to Mercredi, Novembre 14, 2012","","","1","","","","","","","le Carnet","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","3","","","","","","","Ste Anne (ouest)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Vendredi, Novembre 8, 2002 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Port de l'Halbrandière","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Rond Point de Carheil (forêt)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Novembre 8, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Bords de Loire, raffinerie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 10, 1999 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois de la Blanchardais","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","l'Ebrancherie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","l'Ebrancherie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Rond Point des Ménardières (forêt)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Bords de Loire au N.-E. de la Motte","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois des Garennes (clairière)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Août 9, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","la Tête de Chien","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","10","","","","","","","la Tête de Chien","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Janvier 7, 2001 to Mercredi, Novembre 14, 2012","","","1","","","","","","","la Tête de Chien","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Croix Fourreau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","la Maison Blanche","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","le Champ du Bois","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Avril 7, 2011 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Juin 9, 2004 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Cailla, Polder de Sébastopol nord","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Sablières de Bré","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Octobre 4, 2004 to Mercredi, Novembre 14, 2012","","","1","","","","","","","le Champ du Bois","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Croix Fourreau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Croix Fourreau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Petite Amazonie, Malakoff","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mardi, Mars 9, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Landes de l'Hôpiteau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Mai 5, 2005 to Mercredi, Novembre 14, 2012","","","1","","","","","","","la Volerie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","L'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Landes de l'Hôpiteau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Le Champ du Frêt, vers l'Ile","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Avril 8, 2007 to Mercredi, Novembre 14, 2012","","","2","","","","","","","Ruisseau des Ilots, route de Beugnon","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Octobre 9, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Prés Cordés","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","la Planche, 2 km S.-W. Fontaine-Milon","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Prés Cordés","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Cirque de Courossé","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juillet 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","chemin de la Filonnière, GR3","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois Gilaud Est (parcelle 74)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Août 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Forêt de Domnaiche, la Cibotière","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallée Torve d'Ecoulandre","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juillet 6, 2003 to Mercredi, Novembre 14, 2012","","","3","","","","","","","chemin de la Filonnière, GR3","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","3","","","","","","","les Casserottes","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Ile de la Fourche, Port Lavigne","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Avril 6, 2011 to Mercredi, Novembre 14, 2012","","","1","","","","","","","La Liste, Méron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","les Casserottes","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Noiseraie du Moulinet, Ft de Milly","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juillet 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Réserve départementale","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Pont Mahé (le Moulin de l'Eclis)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Janvier 7, 2001 to Mercredi, Novembre 14, 2012","","","1","","","","","","","la Tête de Chien","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juillet 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Réserve départementale","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juillet 6, 2003 to Mercredi, Novembre 14, 2012","","","2","","","","","","","chemin de la Filonnière, GR3","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Octobre 6, 2005 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Rond Point des Ménardières (forêt)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Rond Point des Ménardières (forêt)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Mars 7, 2004 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Marais de Blanche Noë","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Janvier 7, 2001 to Mercredi, Novembre 14, 2012","","","2","","","","","","","la Tête de Chien","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Décembre 6, 2004 to Mercredi, Novembre 14, 2012","","","3","","","","","","","Cirque de Courossé","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Novembre 6, 2005 to Mercredi, Novembre 14, 2012","","","3","","","","","","","chemin de la Montée Chaumoise","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Décembre 7, 1996 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Sablières de Bré","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Novembre 6, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Carrières de l'Orchère","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mardi, février 6, 2007 to Mercredi, Novembre 14, 2012","","","3","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Novembre 7, 2009 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Caquins, La Périnière","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Janvier 7, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","carrefour de Paitout, Ft de Chizé","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Septembre 7, 2005 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Atlantis","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Champ Clairot","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Août 9, 2000 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Août 9, 2012 to Mercredi, Novembre 14, 2012","","","1","","","","","","","coteau des Clouzelières","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Août 11, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","l'Eglise","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 6, 1996 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","chemin de la Montée Chaumoise","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Buttes du Pau, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","la Rinçais","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Monplaisir","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","la Volerie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, février 9, 2005 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Pont Mahé (le Moulin de l'Eclis)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Janvier 8, 2009 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Mai 6, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Mars 8, 2000 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Aire de Pierre Blanche","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Pierre Brune","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois des Garennes (clairière)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Mai 7, 2009 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Sableaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Réserve départementale","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Lande de Sainte Marie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, février 8, 2007 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Taillées, dunes au Nord de la Sauzaie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Janvier 7, 2006 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallon Sourdry","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois des Garennes (clairière)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Septembre 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois des Garennes (clairière)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","carrières des Fougerons (ouest)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Juin 9, 2004 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Cailla, Polder de Sébastopol nord","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juillet 6, 2003 to Mercredi, Novembre 14, 2012","","","2","","","","","","","chemin de la Filonnière, GR3","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Avril 8, 2007 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Ruisseau des Ilots, route de Beugnon","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Rond Point des Ménardières (forêt)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Août 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois des Garennes (clairière)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","le Cul de Marhé","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Aire de Pierre Blanche","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Janvier 8, 2000 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Pierre Brune","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Mars 7, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","RD200, chemin du Rond des Dames","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Carrière de Chaumont","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","4","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","le Cul de Marhé","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Croix Fourreau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Mai 7, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","le Carnet","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Rond Point de Carheil (forêt)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Août 8, 2004 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Marais de Blanche Noë","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","3","","","","","","","Carrière, les Cordeliers","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Décembre 8, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Tourbière de Logné (lande à bruyères)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Vendredi, Septembre 9, 2011 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois des Garennes (clairière)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mardi, Juin 8, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Forêt de Domnaiche, la Cibotière","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Faye, Ft des Pays de Monts","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Grand Bois de Melleray, lisière nord","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Vendredi, Janvier 10, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","le Carnet","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Poteau de Laray, RD 145","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juillet 6, 2008 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Carrière, les Cordeliers","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Grands Prés","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Janvier 9, 2006 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Marais de la Bimboire","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Croix Fourreau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","le Bois Rignoux, la Paquelais","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Janvier 7, 2006 to Mercredi, Novembre 14, 2012","","","2","","","","","","","Vallon Sourdry","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Août 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Tourbière de Logné (lande à bruyères)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Août 6, 2003 to Mercredi, Novembre 14, 2012","","","2","","","","","","","Bois des Garennes (clairière)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Décembre 6, 2007 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Pont de la Chiquetière","View specimen"
